,mz,rt,p-value,negmode_ir1,negmode_ir2,negmode_ir3,negmode_nr1,negmode_nr2,negmode_nr3
419.16472/13.25,419.16472,13.25,0.046872302,0.041394069,-0.259613906,-0.161013148,0.133013158,0.109175046,0.137044781
699.21814/15.19,699.21814,15.19,0.048417845,-0.037249171,-0.223289437,-0.137432173,0.023936186,0.090849771,0.283184824
790.15247/13.52,790.15247,13.52,0.048730195,-0.215591878,-0.119701043,-0.043299149,0.026872543,0.078413377,0.27330615
645.26296/16.63,645.26296,16.63,0.048805634,-0.174941817,-0.266849422,-0.123879565,0.167882445,-0.022114042,0.419902402
652.10999/13.39,652.10999,13.39,0.0490615,-0.00172339,0.195379965,0.063993835,-0.096053612,-0.115162286,-0.046434512
585.27752/16.87,585.27752,16.87,0.049353946,-0.171554752,-0.306052558,-0.010328808,0.03003555,0.304405464,0.153495103
395.02685/10.38,395.02685,10.38,0.049524432,0.304179948,0.072572694,0.011756801,-0.154608381,-0.157585121,-0.076315941
461.16711/12.08,461.16711,12.08,0.049657696,0.097784647,0.868234873,0.103410002,-0.365048494,-0.332739019,-0.371642009
347.0401/6.21,347.0401,6.21,0.050527603,0.166992586,-0.015676273,0.128270341,-0.017216964,-0.136350807,-0.126018883
695.18589/9.85,695.18589,9.85,0.051096776,-0.298754001,-0.063767824,-0.131000966,0.300327711,0.216164577,-0.022969498
778.5163/20.14,778.5163,20.14,0.051147091,0.122439159,0.260476544,-0.030536608,-0.095919433,-0.145114389,-0.111345273
503.22983/17.01,503.22983,17.01,0.051604283,0.284659893,0.005743571,0.072478868,-0.068658418,-0.152340355,-0.141883558
267.00801/15.11,267.00801,15.11,0.051657803,-0.166220522,-0.069554187,-0.110809004,0.086925025,-0.005427785,0.265086472
294.17489/11.01,294.17489,11.01,0.051695567,-0.038942153,-0.138841248,-0.177341389,0.124857018,0.246278809,-0.016011036
285.06255/10.59,285.06255,10.59,0.051807047,0.306728538,0.087245141,0.098897701,0.016144464,-0.196057679,-0.312958165
345.08144/8.43,345.08144,8.43,0.052114849,0.220937847,0.153856511,-0.029262862,-0.037808588,-0.155535011,-0.152187897
567.75861/16.81,567.75861,16.81,0.052755367,0.04273419,0.09000707,0.089447498,0.017283458,-0.163037733,-0.076434482
656.79766/15.72,656.79766,15.72,0.052811965,-0.223141494,0.007792468,-0.154238585,0.095424643,0.037455315,0.236707654
195.06114/14.22,195.06114,14.22,0.052914694,-0.349373659,-0.057710904,-0.022326394,0.107827732,0.153663632,0.167919594
190.42709/6.31,190.42709,6.31,0.053092914,-0.187957795,-0.109871406,-0.064493757,0.149358983,0.244972787,-0.032008811
541.17823/10.47,541.17823,10.47,0.053292941,-0.014829911,-0.116260171,-0.126291354,0.001349275,0.181284518,0.074747643
503.11967/15.1,503.11967,15.1,0.053546965,0.08840165,-1.015271208,-0.740585799,0.614669072,0.111510762,0.941275523
416.19062/16.45,416.19062,16.45,0.054159084,-0.089321046,-0.259768612,-0.026297472,0.132418137,0.227156903,0.015812089
159.10168/17.83,159.10168,17.83,0.054248847,0.561773756,0.178660487,0.113208488,-0.029177025,-0.251206746,-0.573258961
551.73173/17.67,551.73173,17.67,0.054281671,0.005369386,0.140879565,0.135940862,0.012314824,-0.13285681,-0.161647826
561.16068/14.13,561.16068,14.13,0.054333699,0.071487239,0.318963379,0.039091808,-0.225224887,-0.175421445,-0.028896094
769.19958/13.69,769.19958,13.69,0.054640372,-0.221356283,0.042121827,-0.178484871,0.09109839,0.188005691,0.078615246
732.67015/14.12,732.67015,14.12,0.054760606,0.094511233,0.060584266,0.030019207,0.007684763,-0.055525377,-0.137274091
252.03708/13.9,252.03708,13.9,0.055168152,0.129000288,0.302311958,0.089266112,-0.01305884,-0.388380007,-0.119139511
538.23517/11.42,538.23517,11.42,0.055454926,-0.134158216,-0.133289829,-0.097414332,0.216097717,0.207242233,-0.058477572
625.13652/9.84,625.13652,9.84,0.055472875,0.022382454,0.27013582,0.074092932,-0.222732711,-0.091144485,-0.05273401
421.18685/17.99,421.18685,17.99,0.055477557,-0.364633456,-0.068480186,-0.082517186,0.112719646,0.339210036,0.063701146
503.2619/17.25,503.2619,17.25,0.055991557,0.110608573,0.045381171,0.219699299,-0.025592308,-0.068942004,-0.28115473
727.23493/12.27,727.23493,12.27,0.05634777,0.196720041,0.041289471,0.113755911,-0.239041319,0.021945244,-0.134669349
753.18495/14,753.18495,14,0.05662348,-0.237753844,-0.150393319,0.024832917,0.195153188,0.029728432,0.138432626
389.07514/9.94,389.07514,9.94,0.056694199,0.024581981,-0.862018049,-0.499889377,0.695037229,0.016160699,0.626127517
435.12238/12.54,435.12238,12.54,0.056953368,-0.28699161,-0.367106125,-0.012540122,0.009634685,0.202491275,0.454511896
450.29903/20.19,450.29903,20.19,0.057693697,-0.012950405,0.177780553,0.065963221,-0.093701298,-0.096986858,-0.040105214
335.14208/20.28,335.14208,20.28,0.057769586,-0.042394036,0.333593144,0.183241661,-0.218096771,-0.196400821,-0.059943176
646.27827/16.74,646.27827,16.74,0.058490257,-0.169867187,-0.200414579,0.009494606,-0.004099407,0.155489645,0.209396922
417.12377/5.02,417.12377,5.02,0.058703598,-0.578235182,-0.290489479,0.073003696,0.204499492,0.412090651,0.179130822
659.10394/13.24,659.10394,13.24,0.058902093,-0.119167726,-0.159728593,-0.058373522,-0.022797143,0.256238402,0.103828582
268.07535/7.47,268.07535,7.47,0.059002484,0.156043771,0.084757377,0.174290709,0.052898584,-0.171728015,-0.296262425
126.11289/15.81,126.11289,15.81,0.059127793,0.090551481,0.056284219,0.068035916,-0.11310894,-0.136965239,0.035202563
362.99018/13.56,362.99018,13.56,0.059354894,-0.22058288,-0.07667316,-0.039329283,0.001923797,0.105064433,0.229597093
499.19885/12.33,499.19885,12.33,0.059451545,0.008658013,0.086431096,0.262555734,-0.212556446,-0.112405606,-0.032682789
647.81071/16.28,647.81071,16.28,0.059704777,-0.200786309,-0.042947369,-0.065933113,-0.009450182,0.204751349,0.114365624
581.11218/14.16,581.11218,14.16,0.059748569,-0.019041758,-0.251614466,-0.114665114,-0.006887548,0.153942361,0.238266524
383.09738/12.46,383.09738,12.46,0.0597932,0.174127394,0.086108996,-0.023360584,-0.041212512,-0.111077284,-0.084586011
773.17336/13.55,773.17336,13.55,0.059999181,-0.164604258,-0.130645807,-0.021005118,0.075120879,0.004832188,0.236302115
657.22378/10.92,657.22378,10.92,0.060222352,0.267902683,0.082717188,-0.008811379,-0.151930427,-0.14116185,-0.048716215
193.02439/6.29,193.02439,6.29,0.060826563,-0.131341632,-0.12474216,-0.220889216,0.303681918,0.250081942,-0.07679085
493.10125/13.98,493.10125,13.98,0.06090744,-0.098701287,-0.136081184,-0.119801118,-0.027694652,0.28464864,0.097629601
699.81446/16.63,699.81446,16.63,0.061035986,-0.054731387,-0.094527444,-0.140557136,-0.022453146,0.090637162,0.221631951
659.12455/13.44,659.12455,13.44,0.061047368,-0.204947684,-0.244313031,-0.189716649,-0.000399943,0.103901455,0.535475852
386.07596/11.85,386.07596,11.85,0.061551313,-0.059033493,-0.525178643,-0.037025689,0.230170916,0.228732052,0.162334856
504.12285/15.1,504.12285,15.1,0.061584543,-0.343914449,-0.521841563,-0.443064213,0.094103149,1.105783343,0.108933733
389.17897/12.08,389.17897,12.08,0.062262681,-0.238752395,-0.029593094,-0.382851654,0.111816376,0.055133748,0.484247018
718.18247/14.06,718.18247,14.06,0.062993188,0.117748293,-0.02954796,0.134773613,-0.057895573,-0.12485099,-0.040227383
237.07596/13.35,237.07596,13.35,0.063108254,-0.026329585,-0.343648825,-0.336003447,0.170797133,0.010560122,0.524624602
501.10517/14.04,501.10517,14.04,0.063709584,-0.586942848,0.03781868,-0.294545007,0.280531671,0.502754976,0.060382528
763.82676/18.94,763.82676,18.94,0.063981529,-0.143591162,-0.074615532,-0.204751285,0.075619943,0.345506715,0.001831321
443.11514/12.78,443.11514,12.78,0.064137839,0.026506136,0.154468036,0.183126437,-0.026147466,-0.285994595,-0.051958549
192.06728/13.48,192.06728,13.48,0.064140598,0.269101248,-0.010998346,0.296741294,-0.011012111,-0.162084017,-0.381748069
606.20643/14.1,606.20643,14.1,0.064178443,-0.033374937,0.18878241,0.10982193,-0.041730336,-0.127719678,-0.095779389
144.99634/6.19,144.99634,6.19,0.064757265,-0.017141931,0.160028145,0.132706811,-0.126237405,0.00182921,-0.15118483
504.16309/6,504.16309,6,0.065568827,0.126209321,0.219127121,0.063201444,-0.078760154,-0.002093582,-0.32768415
259.16261/13.78,259.16261,13.78,0.066199528,-0.115086652,-0.143069142,-0.043755748,0.168866071,0.181449055,-0.048403584
252.24156/13.67,252.24156,13.67,0.066959748,0.01245816,-0.101373802,-0.296985142,0.045626157,0.123505718,0.216768908
239.09121/13.3,239.09121,13.3,0.067636172,-0.405308317,-0.138627821,0.02871224,0.234482641,0.060907075,0.219834181
673.44971/20.07,673.44971,20.07,0.067868942,0.105091976,-0.034541905,0.354785202,-0.142391723,-0.154414681,-0.128528869
659.18524/8.98,659.18524,8.98,0.067972614,0.118401205,0.060298751,0.023438266,-0.099389902,-0.127361204,0.024612885
527.27712/16.17,527.27712,16.17,0.067974033,-0.181953485,-0.121094863,0.022218786,0.063215007,0.035518135,0.182096421
539.106/11.79,539.106,11.79,0.068216329,-0.075090082,-0.343355969,-0.014781702,0.03246699,0.173959601,0.226801163
164.06945/11.25,164.06945,11.25,0.068313884,-0.054595394,-0.344660144,-0.335949888,0.589744911,0.041388998,0.104071519
203.08263/10.01,203.08263,10.01,0.06846652,-0.013777428,-0.404998167,-0.978080462,0.859643939,0.537904735,-0.000692617
353.07004/15.4,353.07004,15.4,0.069364995,-0.271159826,0.026618778,-0.108827317,0.200947022,0.076261211,0.076160131
689.46785/19.99,689.46785,19.99,0.069596815,0.166813042,0.091149239,-0.035624719,-0.083319238,-0.088322946,-0.050695378
587.29045/16.87,587.29045,16.87,0.069626966,0.090830544,-0.008763186,0.128686215,-0.11296477,0.00916072,-0.106949522
478.10602/14.18,478.10602,14.18,0.070481734,-0.622409449,-0.157434415,-0.38101308,0.187103436,0.022737428,0.951016081
651.24461/8.85,651.24461,8.85,0.070810739,-0.031486607,-0.171413355,-0.245114587,0.353582984,0.005997954,0.088433611
358.09091/11.08,358.09091,11.08,0.070950489,0.02845142,0.048514844,0.192926226,-0.140748935,0.014690409,-0.143833964
466.28303/19.12,466.28303,19.12,0.071247319,0.024690455,0.041834763,0.200226488,-0.052799665,-0.181797477,-0.032154564
701.11113/15.88,701.11113,15.88,0.071898486,-0.155192871,-0.125999348,-0.031304621,0.154401935,0.205316279,-0.047221375
589.23743/10.97,589.23743,10.97,0.072865511,0.002959869,-0.112970717,-0.282420255,0.130172853,0.251545624,0.010712626
255.07894/11.96,255.07894,11.96,0.073211203,-0.253060308,-0.104529261,0.032657858,0.054447288,0.095803357,0.174681067
437.80379/16.97,437.80379,16.97,0.074033882,-0.161014817,-0.173138671,0.051107053,0.152938603,0.063043714,0.067064118
574.2568/16.55,574.2568,16.55,0.074259263,0.077499071,0.209551927,0.107755002,-0.01256157,-0.334758126,-0.047486303
326.11816/8.72,326.11816,8.72,0.074543986,-0.026275771,-0.227989167,-0.15209339,0.284311525,-0.045273513,0.167320316
762.23758/15.57,762.23758,15.57,0.074607637,-0.020106554,0.154890568,0.056084199,-0.041619157,-0.054795565,-0.094453491
609.1464/12.87,609.1464,12.87,0.074617215,-0.216892209,-0.984621853,0.062925006,0.410071826,0.286658994,0.441858236
519.11526/16.68,519.11526,16.68,0.074617327,-1.033340994,-0.217554833,-0.435068908,0.596600752,-0.148426033,1.237790016
469.21808/16.02,469.21808,16.02,0.074786098,-0.109373607,-0.346650284,0.015139103,0.03142726,0.167293613,0.242163915
627.28757/16.99,627.28757,16.99,0.075172359,-0.00917336,-0.12612441,-0.075129834,0.14767295,-0.017511539,0.080266192
641.18871/7.52,641.18871,7.52,0.075196429,0.124854152,-0.023784381,0.103501515,-0.045425316,-0.025496444,-0.133649526
500.22861/18.12,500.22861,18.12,0.075543896,-0.09669969,-0.204395939,-0.301644383,0.347351013,0.369635926,-0.114246926
523.203/13.39,523.203,13.39,0.075973549,-0.122927683,-0.1364747,-0.021995651,-0.040243775,0.125496254,0.196145555
354.14663/11.11,354.14663,11.11,0.076005101,-0.224479055,0.045825315,-0.136117929,0.065069304,0.180878879,0.068823486
681.15141/13.27,681.15141,13.27,0.076382778,-0.061692494,0.152739813,0.412009749,-0.234538481,-0.1205028,-0.148015787
456.15916/11.03,456.15916,11.03,0.077077334,0.14932306,0.059670728,0.111762403,-0.111994427,0.045417191,-0.254178955
276.12487/16.33,276.12487,16.33,0.077338777,0.025288951,0.042596786,0.108088948,-0.026299149,-0.143369184,-0.006306352
258.09533/13.41,258.09533,13.41,0.077564573,-0.030605835,-0.066449665,-0.161327069,0.128572047,0.165170256,-0.035359735
382.16789/10.22,382.16789,10.22,0.077642302,0.027702191,0.184061345,0.01411898,-0.119625629,-0.01047527,-0.095781617
209.07666/15.82,209.07666,15.82,0.079001018,-0.010683525,0.067445017,0.237070651,-0.033668192,-0.087611527,-0.172552424
223.06156/14.59,223.06156,14.59,0.079163614,-0.100404791,-0.163948148,-0.145745494,0.295365675,0.201983721,-0.087250964
399.11745/8.85,399.11745,8.85,0.080657041,-0.043676587,-0.042911066,-0.276544163,0.220217249,-0.012220866,0.155135432
718.6724/14.09,718.6724,14.09,0.080966968,0.025016858,0.199702597,0.003142239,-0.050712103,-0.061043434,-0.116106157
433.11855/13.38,433.11855,13.38,0.081046349,0.025679065,-0.07505337,-0.347425092,0.114886429,0.102404563,0.179508405
640.18365/7.48,640.18365,7.48,0.08127096,0.201194926,0.024739812,0.014131029,-0.017706141,-0.092676725,-0.1296829
556.15176/9.07,556.15176,9.07,0.08169136,-0.010467311,-0.121960331,-0.167117981,0.243239378,0.048758435,0.00754781
500.72998/18.13,500.72998,18.13,0.082322277,-0.195529904,-0.168998463,-0.298147878,0.572138,0.158632182,-0.068093937
365.13604/10.49,365.13604,10.49,0.082328288,0.152191455,0.083061301,0.218583829,0.001525433,-0.055903501,-0.399458518
489.10327/15.12,489.10327,15.12,0.082749589,0.187146202,0.145168011,0.163131816,0.028160335,-0.444252638,-0.079353726
707.1852/5.74,707.1852,5.74,0.082825556,-0.174625776,-0.079559523,-0.04555973,-0.02967286,0.239215609,0.09020228
491.11957/12.78,491.11957,12.78,0.08298963,-0.158986186,-0.66732161,-0.155247422,-0.127104481,0.591684994,0.516974705
621.10902/13.72,621.10902,13.72,0.083071068,0.117568435,0.119519456,0.201479232,-0.278268918,-0.262255267,0.101957062
211.06197/10.25,211.06197,10.25,0.083352254,-0.015829624,0.148687408,0.11099702,0.019423272,-0.135092889,-0.128185187
558.16589/13.39,558.16589,13.39,0.085316401,0.059223114,0.004700744,0.149708501,-0.04920287,-0.159907642,-0.004521846
397.21982/20.01,397.21982,20.01,0.085368423,0.095066028,0.071360989,0.1524265,0.07126098,-0.224037906,-0.166076591
521.20048/13.25,521.20048,13.25,0.086007224,-0.036871718,-0.280363981,-0.07278776,0.049545655,0.038594395,0.301883408
349.11524/12.08,349.11524,12.08,0.086676662,-0.153264625,-0.134091861,-0.012705754,-0.052093676,0.157655205,0.194500712
653.23625/8.83,653.23625,8.83,0.08690344,-0.028517413,-0.078669809,-0.1323518,0.16052371,-0.046698377,0.12571369
379.16856/16.39,379.16856,16.39,0.087267308,0.1026068,0.010559441,0.449588944,-0.373565512,-0.034793899,-0.154395774
448.12233/14.51,448.12233,14.51,0.087352939,0.083273598,-0.013957424,0.140518977,-0.14791681,-0.000844648,-0.061073693
116.05105/10.01,116.05105,10.01,0.08755815,-0.022708592,-0.213004602,-0.092646115,0.250353626,0.103961659,-0.025955976
316.08604/9.91,316.08604,9.91,0.087587229,0.3060229,0.098699916,-0.028191989,-0.161870662,-0.196013076,-0.018647088
639.17488/7.49,639.17488,7.49,0.088177209,0.239917607,0.013340234,0.025602842,-0.018845677,-0.145016482,-0.114998524
446.11873/5,446.11873,5,0.088338239,0.186481243,0.093673779,0.000755007,-0.005849584,-0.056836672,-0.218223773
596.13459/13.79,596.13459,13.79,0.089195459,-0.581437923,-0.645015395,0.228307553,0.524319258,0.197900939,0.275925568
471.17625/13.25,471.17625,13.25,0.089783997,0.200857649,-0.035353448,0.289186307,0.018179066,-0.16057205,-0.312297523
499.175/12.31,499.175,12.31,0.090583065,0.035540678,0.15033792,0.1242109,-0.225647249,0.063474557,-0.147916805
507.107/15.27,507.107,15.27,0.091244403,0.219997768,0.007084683,0.078904744,-0.116879991,-0.211062891,0.021955687
571.05563/13.47,571.05563,13.47,0.092001359,-0.042843998,-0.151950223,-0.064126796,0.110192442,0.195151801,-0.046423225
654.32672/17.03,654.32672,17.03,0.092248901,0.210998482,-0.014781707,0.054039895,-0.069821136,-0.0297073,-0.150728235
445.07901/15.05,445.07901,15.05,0.092383062,-0.082438366,0.353076972,0.202651167,-0.185419698,-0.253749512,-0.034120563
693.23123/17.13,693.23123,17.13,0.092446292,-0.074374025,-0.184015776,-0.05427377,0.186974362,-0.067037485,0.192726694
408.28084/21.18,408.28084,21.18,0.093028537,-0.037892841,0.104275119,0.146850473,-0.024679576,-0.05435844,-0.134194736
712.13371/11.37,712.13371,11.37,0.09353156,-0.129800067,-0.244836158,0.003372652,-0.007274363,0.089470944,0.289066991
430.12203/6.15,430.12203,6.15,0.095199717,-0.444279085,-0.109516539,0.039142091,0.122550316,0.3032595,0.088843717
608.26722/13.72,608.26722,13.72,0.096085545,0.005140004,0.219977219,0.008751152,-0.098222997,-0.077024712,-0.058620667
275.13857/16.41,275.13857,16.41,0.096590411,0.139421045,0.030378819,0.147012504,-0.075955922,-0.274353094,0.033496647
443.28529/10.47,443.28529,10.47,0.097225233,-0.105267261,-0.101685106,-0.052213396,0.139716628,0.187152548,-0.067703413
776.6552/15.4,776.6552,15.4,0.097343082,-0.558086862,-0.016472088,-0.15231631,0.064717222,0.551346786,0.110811252
259.18923/20.97,259.18923,20.97,0.097609093,0.189422958,-0.031138514,0.057966043,-0.049745148,-0.055669941,-0.110835398
349.01065/10.04,349.01065,10.04,0.097659843,0.267682915,-0.0310561,0.052256851,-0.112401075,-0.095018268,-0.081464323
503.16019/6,503.16019,6,0.097991654,0.168536131,0.567691619,0.11915866,-0.13457294,0.00507564,-0.72588911
242.17457/19.74,242.17457,19.74,0.098338462,-0.267060078,-0.180666143,-0.209855641,-0.147513454,0.253159277,0.551936038
297.11776/7.73,297.11776,7.73,0.098483832,0.004166815,-0.185979814,-0.2735051,0.364019575,-0.032538547,0.123837071
399.1017/12.3,399.1017,12.3,0.099250492,-0.125247794,0.062325885,-0.256299511,0.034852574,0.157090706,0.12727814
263.13631/10.01,263.13631,10.01,0.099292232,0.00433372,-0.175958115,-0.131154234,-0.007913786,0.060265071,0.250427345
426.12437/5.11,426.12437,5.11,0.099422628,-0.604630868,-0.107011765,0.001761797,0.199234468,0.459169588,0.05147678
663.80725/14.55,663.80725,14.55,0.100226699,0.093558978,0.134883385,-0.030868177,-0.111608496,-0.092582132,0.006616442
681.37405/15.9,681.37405,15.9,0.100384666,0.127951862,0.113203379,-0.037755011,-0.020922525,-0.04522192,-0.137255784
394.21002/16.85,394.21002,16.85,0.100964012,0.092350395,-0.037295808,0.156246503,-0.002326653,-0.10390205,-0.105072388
601.06231/15.43,601.06231,15.43,0.101283415,-0.147619181,0.019545316,-0.133318597,-0.024462155,0.191243191,0.094611425
298.16559/10.2,298.16559,10.2,0.101312221,-0.059279251,0.12545911,0.178084877,-0.08932776,-0.031539573,-0.123397402
363.00994/13.64,363.00994,13.64,0.101526328,-0.24814205,-0.058905337,-0.033863125,-0.030348373,0.113126642,0.258132244
562.24291/12.82,562.24291,12.82,0.101570832,0.23255164,0.035455734,-0.011245604,-0.034904644,-0.080523898,-0.141333229
235.07145/13.5,235.07145,13.5,0.101576569,-0.017327578,-0.167921004,-0.05691584,0.202508624,0.005248596,0.034407203
748.82279/18.27,748.82279,18.27,0.101792528,-0.131187986,-0.033012121,-0.251216888,0.084861188,-0.027822847,0.358378654
254.98874/6.32,254.98874,6.32,0.103204927,0.173684781,0.135769003,0.029426069,-0.06084991,0.025194841,-0.303224783
488.17958/8.59,488.17958,8.59,0.10327442,0.001675595,-0.109888398,-0.131713469,0.161580363,-0.045896658,0.124242567
390.07512/9.5,390.07512,9.5,0.105053552,-0.05168488,-0.095221095,-0.153291645,0.131806703,0.239769955,-0.071379037
229.12702/14.09,229.12702,14.09,0.105143262,-0.131080105,-0.190278064,0.016044772,0.010202684,0.252199339,0.042911374
607.24075/13.69,607.24075,13.69,0.105423119,0.149380311,0.027227898,0.037232745,-0.106833045,-0.145575888,0.03856798
185.08141/14.32,185.08141,14.32,0.106144674,0.174416151,-0.046254733,0.101934887,-0.146744696,-0.042773266,-0.040578342
582.78087/15.47,582.78087,15.47,0.106622435,0.031223593,0.045701955,0.218611266,-0.235106692,-0.076939477,0.016509355
725.68256/15.14,725.68256,15.14,0.107065052,0.174609629,-0.055050218,0.099109482,-0.106850264,-0.038795259,-0.07302337
623.16566/12.4,623.16566,12.4,0.107399128,0.040663496,-0.153102292,-0.129084345,-0.003876615,0.163680683,0.081719072
545.26713/12.04,545.26713,12.04,0.108056568,0.042850373,-0.014107203,0.159901241,-0.095141711,-0.096702841,0.003200141
718.36924/12.53,718.36924,12.53,0.108132874,0.070394072,0.135105471,-0.019002682,-0.082801758,-0.119619986,0.015924882
610.20178/10.98,610.20178,10.98,0.108746489,-0.15684361,0.053664049,-0.139137351,0.05345604,0.159996489,0.028864383
216.08776/11.31,216.08776,11.31,0.108976649,0.125044954,-0.02094988,0.07845924,-0.028963752,-0.01206062,-0.141529943
551.1708/6.03,551.1708,6.03,0.10984939,0.161186935,0.154507519,0.016539467,-0.082470552,0.041843213,-0.291606582
479.17271/10.43,479.17271,10.43,0.110162016,0.028018737,-0.095557104,-0.151520879,0.034585493,0.167958128,0.016515625
478.23168/15.69,478.23168,15.69,0.110163734,0.033650085,0.024036802,0.212140109,-0.057589614,-0.21184384,-0.000393542
455.09999/5.14,455.09999,5.14,0.110980818,0.153860565,-0.028252141,0.125212646,0.027288116,-0.102324547,-0.175784639
560.1986/9.15,560.1986,9.15,0.11124805,0.140965408,0.093328,-0.047556678,-0.065987578,-0.10010356,-0.020645592
393.15641/14.79,393.15641,14.79,0.111495369,-0.213717766,0.049358779,-0.152918169,0.190403109,-0.026265742,0.153139789
327.03537/15.77,327.03537,15.77,0.112621843,0.198902973,0.139491196,-0.068815724,-0.028220348,-0.089495889,-0.151862209
131.00155/6.32,131.00155,6.32,0.113293138,-0.160613463,-0.105684384,-0.014982799,0.183230293,0.169026863,-0.07097651
441.16058/10.98,441.16058,10.98,0.115010644,0.03275433,-0.187004259,-0.314066282,0.245575324,-0.077591715,0.300332603
201.15262/19.89,201.15262,19.89,0.115114683,-0.032831131,-0.084882166,-0.12420374,0.140732791,-0.070037443,0.171221689
623.24454/11.64,623.24454,11.64,0.115204561,-0.351144262,-0.163319445,0.028353742,-0.063051655,0.209605288,0.339556332
639.15058/15.76,639.15058,15.76,0.115519065,-0.099937812,-0.153755737,-0.188952456,0.29167396,0.293267579,-0.142295533
366.13096/12.9,366.13096,12.9,0.115577759,-0.147905969,-0.007133448,-0.17450472,0.243085087,-0.07780386,0.164262909
682.15107/13.21,682.15107,13.21,0.11564588,0.047121563,0.012287663,0.258134707,-0.21427955,-0.135162312,0.03189793
699.31035/16.7,699.31035,16.7,0.115797095,-0.153429716,-0.289928791,0.015501384,-0.018208,0.088626286,0.357438837
622.27161/11.98,622.27161,11.98,0.11607496,-0.095863322,-0.04176722,-0.073865924,-0.065354426,0.120442157,0.156408734
757.18894/15.47,757.18894,15.47,0.11624178,-0.045843784,0.078640918,0.224020411,-0.110002788,-0.015819231,-0.130995525
452.21501/11.85,452.21501,11.85,0.116850871,-0.078201603,-0.144368705,-0.054808379,-0.079287415,0.217165539,0.139500562
795.45448/21.29,795.45448,21.29,0.117777786,-0.147163637,-0.088276951,-0.119175558,-0.044458087,0.052121293,0.34695294
725.1208/7.87,725.1208,7.87,0.117789976,0.175240388,0.077409546,-0.050999737,-0.034712768,-0.075776401,-0.091161028
197.05433/12.66,197.05433,12.66,0.118373505,-0.068102573,-0.145034416,-0.038969467,0.078650501,0.222826219,-0.049370264
160.09862/16.06,160.09862,16.06,0.118833922,-0.025476237,0.053556011,0.178877304,-0.104797315,0.003600608,-0.105760372
678.05866/15.46,678.05866,15.46,0.118966988,0.029456888,-0.102406625,-0.147590312,-0.021458596,0.157534998,0.084463646
518.15211/10.68,518.15211,10.68,0.120616167,-0.261792628,0.051418539,-0.251098917,0.266573001,0.277030375,-0.082130371
441.19181/16.95,441.19181,16.95,0.120914609,-0.243678236,-0.30025047,0.129315328,0.149973335,0.06299747,0.201642573
477.18825/14.31,477.18825,14.31,0.122991912,-0.155337899,-0.064639168,-0.164228407,-0.124099955,0.221835073,0.286470355
737.13041/5.03,737.13041,5.03,0.123822394,0.143958834,0.103191073,-0.044342453,-0.065141003,-0.000317832,-0.137348619
541.21733/11.58,541.21733,11.58,0.125076812,-0.053390456,-0.09607669,-0.119323514,-0.091143571,0.169665313,0.190268918
540.10612/12.58,540.10612,12.58,0.125087994,0.047694828,-0.193199588,-0.131685858,-0.016830672,0.199419338,0.094601952
709.27855/10.89,709.27855,10.89,0.125607213,0.209178145,0.010323869,0.017793828,-0.178569286,-0.030190005,-0.028536551
493.12888/12.77,493.12888,12.77,0.125633788,-0.170430843,-0.256286959,0.097322895,0.069373752,0.070472596,0.189548559
166.05698/14.65,166.05698,14.65,0.126938988,0.041007303,-0.051350811,-0.29593962,0.044479548,0.163237796,0.098565785
504.18186/12.55,504.18186,12.55,0.127550343,0.118626113,0.067484594,0.010941376,-0.026946462,0.015172987,-0.185278607
284.06519/14.03,284.06519,14.03,0.129130683,-0.110638103,-0.097344713,-0.103149459,0.003714436,0.320839428,-0.013421588
358.05082/13.36,358.05082,13.36,0.130171786,-0.04004922,-0.108228317,-0.11077571,0.148108189,-0.08702154,0.197966599
413.07919/14.21,413.07919,14.21,0.131301052,0.021996593,-0.38186302,-0.067875292,0.149352888,-0.012740416,0.291129246
295.05829/14.06,295.05829,14.06,0.131700859,-0.008041766,0.123038856,0.095530754,-0.159104605,-0.102060361,0.050637122
470.17916/11.58,470.17916,11.58,0.132932393,0.058552853,-0.123485151,-0.293051555,0.175135099,0.213789324,-0.030940569
652.24657/8.84,652.24657,8.84,0.133096577,-0.028643817,-0.162309199,-0.095417439,0.244592972,-0.077852536,0.119630019
381.14369/9.5,381.14369,9.5,0.133925004,-0.213806129,-0.191076839,-0.029790116,0.204331254,-0.127478725,0.357820555
585.0926/15.45,585.0926,15.45,0.134147024,-0.206779887,-0.057007723,-0.043986513,-0.08978555,0.201587146,0.195972527
722.37733/16.21,722.37733,16.21,0.134214472,-0.122746965,-0.044612681,-0.094369299,0.182617788,-0.093192985,0.172304142
239.12263/16.19,239.12263,16.19,0.134288779,-0.042517828,0.052272657,0.173190563,-0.069247756,-0.088046786,-0.02565085
287.02115/15.85,287.02115,15.85,0.134774658,0.085053313,0.122424793,-0.052398545,-0.021346228,-0.06728441,-0.066448923
703.12265/13.54,703.12265,13.54,0.135536841,0.201858042,-0.016732572,0.042134216,0.018563012,-0.140884992,-0.104937705
329.08731/10.3,329.08731,10.3,0.137107349,0.589474744,0.064340569,-0.071446604,-0.086130662,-0.220621493,-0.275616554
407.27555/21.18,407.27555,21.18,0.137285826,-0.061489077,0.196133656,0.225461521,0.026904346,-0.09781201,-0.289198436
753.23098/6.99,753.23098,6.99,0.138146522,0.29680016,0.086905708,-0.064364066,-0.010835712,-0.158569964,-0.149936126
